"subject","predicate","object"
"http://data.logainm.ie/place/1413725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TOB"
"http://data.logainm.ie/place/1413725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413725","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413725.aspx"
"http://data.logainm.ie/place/1413725","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413725_1.jpg"
"http://data.logainm.ie/place/1413725","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1571"
"http://data.logainm.ie/place/1413725","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1413725","http://geovocab.org/spatial#P","http://data.logainm.ie/place/149"
"http://data.logainm.ie/place/1413725","http://geovocab.org/spatial#P","http://data.logainm.ie/place/30721"
"http://data.logainm.ie/place/1413725","http://xmlns.com/foaf/0.1/name","St. Patrick's Well"
"http://data.logainm.ie/place/1413725","http://xmlns.com/foaf/0.1/name","Tobar Laichtín"
