"subject","predicate","object"
"http://data.logainm.ie/place/20174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20174","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962800/"
"http://data.logainm.ie/place/20174","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loughrea"
"http://data.logainm.ie/place/20174","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20174.aspx"
"http://data.logainm.ie/place/20174","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20174"
"http://data.logainm.ie/place/20174","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1044"
"http://data.logainm.ie/place/20174","http://geovocab.org/spatial#P","http://data.logainm.ie/place/84"
"http://data.logainm.ie/place/20174","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20174","http://xmlns.com/foaf/0.1/name","Loughrea"
"http://data.logainm.ie/place/20174","http://xmlns.com/foaf/0.1/name","Baile Locha Riach"
