"subject","predicate","object"
"http://data.logainm.ie/place/51187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/51187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/51187","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/51187.aspx"
"http://data.logainm.ie/place/51187","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2033/51187.JPG"
"http://data.logainm.ie/place/51187","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/51187"
"http://data.logainm.ie/place/51187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2508"
"http://data.logainm.ie/place/51187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100016"
"http://data.logainm.ie/place/51187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/262"
"http://data.logainm.ie/place/51187","http://xmlns.com/foaf/0.1/name","An Tóchar"
"http://data.logainm.ie/place/51187","http://xmlns.com/foaf/0.1/name","Togher"
