"subject","predicate","object"
"http://data.logainm.ie/place/50121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/50121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/50121","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/50121.aspx"
"http://data.logainm.ie/place/50121","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/151%20PL%20c.a.m&c.b/50138agus50121agus50138.jpg"
"http://data.logainm.ie/place/50121","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/151%20PL%20c.a.m&c.b/50121.jpg"
"http://data.logainm.ie/place/50121","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/50121"
"http://data.logainm.ie/place/50121","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2411"
"http://data.logainm.ie/place/50121","http://geovocab.org/spatial#P","http://data.logainm.ie/place/252"
"http://data.logainm.ie/place/50121","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374759"
"http://data.logainm.ie/place/50121","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/50121","http://xmlns.com/foaf/0.1/name","Cnoc an Óir"
"http://data.logainm.ie/place/50121","http://xmlns.com/foaf/0.1/name","Knockanore"
