"subject","predicate","object"
"http://data.logainm.ie/place/43172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43172","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43172.aspx"
"http://data.logainm.ie/place/43172","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/43172.jpg"
"http://data.logainm.ie/place/43172","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/43172.JPG"
"http://data.logainm.ie/place/43172","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43172"
"http://data.logainm.ie/place/43172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/110104"
"http://data.logainm.ie/place/43172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/219"
"http://data.logainm.ie/place/43172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2070"
"http://data.logainm.ie/place/43172","http://xmlns.com/foaf/0.1/name","Knockroe"
"http://data.logainm.ie/place/43172","http://xmlns.com/foaf/0.1/name","An Cnoc Rua"
