"subject","predicate","object"
"http://data.logainm.ie/place/24764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24764","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24764.aspx"
"http://data.logainm.ie/place/24764","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2009/24763-4.JPG"
"http://data.logainm.ie/place/24764","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24764"
"http://data.logainm.ie/place/24764","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1122"
"http://data.logainm.ie/place/24764","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24764","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/24764","http://xmlns.com/foaf/0.1/name","An Liath Thiar"
"http://data.logainm.ie/place/24764","http://xmlns.com/foaf/0.1/name","Leath West"
