"subject","predicate","object"
"http://data.logainm.ie/place/1410403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1410403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1410403","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1410403.aspx"
"http://data.logainm.ie/place/1410403","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/166/1410403.jpg"
"http://data.logainm.ie/place/1410403","http://geovocab.org/spatial#P","http://data.logainm.ie/place/201"
"http://data.logainm.ie/place/1410403","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1978"
"http://data.logainm.ie/place/1410403","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/1410403","http://geovocab.org/spatial#P","http://data.logainm.ie/place/39892"
"http://data.logainm.ie/place/1410403","http://geovocab.org/spatial#P","http://data.logainm.ie/place/39981"
"http://data.logainm.ie/place/1410403","http://xmlns.com/foaf/0.1/name","Mill Brook"
"http://data.logainm.ie/place/1410403","http://xmlns.com/foaf/0.1/name","Sruthán an Mhuilinn"
