"subject","predicate","object"
"http://data.logainm.ie/place/38910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38910","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2713363555"
"http://data.logainm.ie/place/38910","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38910.aspx"
"http://data.logainm.ie/place/38910","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38910_3.JPG"
"http://data.logainm.ie/place/38910","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38910_1.JPG"
"http://data.logainm.ie/place/38910","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/38910_2.JPG"
"http://data.logainm.ie/place/38910","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38910"
"http://data.logainm.ie/place/38910","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1831"
"http://data.logainm.ie/place/38910","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38910","http://geovocab.org/spatial#P","http://data.logainm.ie/place/195"
"http://data.logainm.ie/place/38910","http://xmlns.com/foaf/0.1/name","Baile Uí Bhogáin"
"http://data.logainm.ie/place/38910","http://xmlns.com/foaf/0.1/name","Ballyboggan"
