"subject","predicate","object"
"http://data.logainm.ie/place/38462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38462","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38462.aspx"
"http://data.logainm.ie/place/38462","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/38462.jpg"
"http://data.logainm.ie/place/38462","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2039/38462.JPG"
"http://data.logainm.ie/place/38462","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38462"
"http://data.logainm.ie/place/38462","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38462","http://geovocab.org/spatial#P","http://data.logainm.ie/place/180"
"http://data.logainm.ie/place/38462","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1974"
"http://data.logainm.ie/place/38462","http://xmlns.com/foaf/0.1/name","Sarsfieldstown"
"http://data.logainm.ie/place/38462","http://xmlns.com/foaf/0.1/name","Baile an tSáirséalaigh"
