"subject","predicate","object"
"http://data.logainm.ie/place/48558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/48558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/48558","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52253895"
"http://data.logainm.ie/place/48558","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3306869/"
"http://data.logainm.ie/place/48558","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/48558.aspx"
"http://data.logainm.ie/place/48558","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/203/48558.jpg"
"http://data.logainm.ie/place/48558","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/48558_3.jpg"
"http://data.logainm.ie/place/48558","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/203/48558%20(2).jpg"
"http://data.logainm.ie/place/48558","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/48558"
"http://data.logainm.ie/place/48558","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/48558","http://geovocab.org/spatial#P","http://data.logainm.ie/place/243"
"http://data.logainm.ie/place/48558","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2360"
"http://data.logainm.ie/place/48558","http://xmlns.com/foaf/0.1/name","Muileann Uala"
"http://data.logainm.ie/place/48558","http://xmlns.com/foaf/0.1/name","Mullinoly"
