"subject","predicate","object"
"http://data.logainm.ie/place/1411881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1411881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1411881","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adare"
"http://data.logainm.ie/place/1411881","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2967076/"
"http://data.logainm.ie/place/1411881","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1411881.aspx"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_1.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_3.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_4.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_5.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_6.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_10.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_11.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_12.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_2.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_7.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_8.jpg"
"http://data.logainm.ie/place/1411881","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1411881,30472,1496_9.jpg"
"http://data.logainm.ie/place/1411881","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1411881"
"http://data.logainm.ie/place/1411881","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1411881","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1496"
"http://data.logainm.ie/place/1411881","http://geovocab.org/spatial#P","http://data.logainm.ie/place/145"
"http://data.logainm.ie/place/1411881","http://xmlns.com/foaf/0.1/name","Adare"
"http://data.logainm.ie/place/1411881","http://xmlns.com/foaf/0.1/name","Áth Dara"
