"subject","predicate","object"
"http://data.logainm.ie/place/3265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3265","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3265.aspx"
"http://data.logainm.ie/place/3265","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/189/3265.jpg"
"http://data.logainm.ie/place/3265","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2018/3264%20agus%203265_1.JPG"
"http://data.logainm.ie/place/3265","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2018/3264%20agus%203265_2.JPG"
"http://data.logainm.ie/place/3265","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2018/3264%20agus%203265_3.JPG"
"http://data.logainm.ie/place/3265","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3265"
"http://data.logainm.ie/place/3265","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/3265","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3265","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/3265","http://xmlns.com/foaf/0.1/name","Kilbrannish South"
"http://data.logainm.ie/place/3265","http://xmlns.com/foaf/0.1/name","Cill Bhreatnais Theas"
