"subject","predicate","object"
"http://data.logainm.ie/place/2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/2070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/2070","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/2070.aspx"
"http://data.logainm.ie/place/2070","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2070_1.jpg"
"http://data.logainm.ie/place/2070","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2070_2.jpg"
"http://data.logainm.ie/place/2070","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/2070_3.jpg"
"http://data.logainm.ie/place/2070","http://geovocab.org/spatial#P","http://data.logainm.ie/place/219"
"http://data.logainm.ie/place/2070","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/2070","http://xmlns.com/foaf/0.1/name","Estersnow"
"http://data.logainm.ie/place/2070","http://xmlns.com/foaf/0.1/name","Díseart Nuan"
