"subject","predicate","object"
"http://data.logainm.ie/place/44892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44892","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52248361"
"http://data.logainm.ie/place/44892","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963409/"
"http://data.logainm.ie/place/44892","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kilglass"
"http://data.logainm.ie/place/44892","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44892.aspx"
"http://data.logainm.ie/place/44892","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44892"
"http://data.logainm.ie/place/44892","http://geovocab.org/spatial#P","http://data.logainm.ie/place/230"
"http://data.logainm.ie/place/44892","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/44892","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2130"
"http://data.logainm.ie/place/44892","http://xmlns.com/foaf/0.1/name","Kilglass"
"http://data.logainm.ie/place/44892","http://xmlns.com/foaf/0.1/name","Cill Ghlas"
