"subject","predicate","object"
"http://data.logainm.ie/place/113130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SRUTHAN"
"http://data.logainm.ie/place/113130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/113130","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/113130.aspx"
"http://data.logainm.ie/place/113130","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box52/AN113130.JPG"
"http://data.logainm.ie/place/113130","http://geovocab.org/spatial#P","http://data.logainm.ie/place/285"
"http://data.logainm.ie/place/113130","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55325"
"http://data.logainm.ie/place/113130","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2684"
"http://data.logainm.ie/place/113130","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/113130","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55322"
"http://data.logainm.ie/place/113130","http://xmlns.com/foaf/0.1/name","Lugduff Brook"
"http://data.logainm.ie/place/113130","http://xmlns.com/foaf/0.1/name","Sruthán an Loig Dhuibh"
