"subject","predicate","object"
"http://data.logainm.ie/place/7309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7309","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961072/"
"http://data.logainm.ie/place/7309","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52240146"
"http://data.logainm.ie/place/7309","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7309.aspx"
"http://data.logainm.ie/place/7309","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/7308-09_1.JPG"
"http://data.logainm.ie/place/7309","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/7308-09_2.JPG"
"http://data.logainm.ie/place/7309","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/7308-09_3.JPG"
"http://data.logainm.ie/place/7309","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7309"
"http://data.logainm.ie/place/7309","http://geovocab.org/spatial#P","http://data.logainm.ie/place/57365"
"http://data.logainm.ie/place/7309","http://geovocab.org/spatial#P","http://data.logainm.ie/place/23"
"http://data.logainm.ie/place/7309","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7309","http://xmlns.com/foaf/0.1/name","Tulaigh Chrainn Uachtarach"
"http://data.logainm.ie/place/7309","http://xmlns.com/foaf/0.1/name","Tullycreen Upper"
