"subject","predicate","object"
"http://data.logainm.ie/place/6832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/6832","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260007"
"http://data.logainm.ie/place/6832","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6832.aspx"
"http://data.logainm.ie/place/6832","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/97/po6832_3.JPG"
"http://data.logainm.ie/place/6832","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/97/po6832_4.JPG"
"http://data.logainm.ie/place/6832","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/97/po6832_1.JPG"
"http://data.logainm.ie/place/6832","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/97/po6832_2.JPG"
"http://data.logainm.ie/place/6832","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6832"
"http://data.logainm.ie/place/6832","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6832","http://geovocab.org/spatial#P","http://data.logainm.ie/place/432"
"http://data.logainm.ie/place/6832","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/6832","http://xmlns.com/foaf/0.1/name","Sráid na Cathrach"
"http://data.logainm.ie/place/6832","http://xmlns.com/foaf/0.1/name","Milltown Malbay"
"http://data.logainm.ie/place/6832","http://data.logainm.ie/ontology/nonValidatedName","Miltown Malbay"
