"subject","predicate","object"
"http://data.logainm.ie/place/42632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42632","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42632.aspx"
"http://data.logainm.ie/place/42632","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42632"
"http://data.logainm.ie/place/42632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374443"
"http://data.logainm.ie/place/42632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2097"
"http://data.logainm.ie/place/42632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/218"
"http://data.logainm.ie/place/42632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/42632","http://xmlns.com/foaf/0.1/name","Garrynphort"
"http://data.logainm.ie/place/42632","http://xmlns.com/foaf/0.1/name","Garraí an Phoirt"
