"subject","predicate","object"
"http://data.logainm.ie/place/30836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/30836","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1294959"
"http://data.logainm.ie/place/30836","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52262551"
"http://data.logainm.ie/place/30836","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965944/"
"http://data.logainm.ie/place/30836","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30836.aspx"
"http://data.logainm.ie/place/30836","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30836_2.JPG"
"http://data.logainm.ie/place/30836","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30836_3.JPG"
"http://data.logainm.ie/place/30836","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20116/po30836_1.JPG"
"http://data.logainm.ie/place/30836","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30836"
"http://data.logainm.ie/place/30836","http://geovocab.org/spatial#P","http://data.logainm.ie/place/141"
"http://data.logainm.ie/place/30836","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1512"
"http://data.logainm.ie/place/30836","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30836","http://xmlns.com/foaf/0.1/name","Bruree"
"http://data.logainm.ie/place/30836","http://xmlns.com/foaf/0.1/name","Brú Rí"
