"subject","predicate","object"
"http://data.logainm.ie/place/17106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17106","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17106.aspx"
"http://data.logainm.ie/place/17106","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20141_ath/17106.JPG"
"http://data.logainm.ie/place/17106","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17106"
"http://data.logainm.ie/place/17106","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/17106","http://geovocab.org/spatial#P","http://data.logainm.ie/place/64"
"http://data.logainm.ie/place/17106","http://geovocab.org/spatial#P","http://data.logainm.ie/place/839"
"http://data.logainm.ie/place/17106","http://xmlns.com/foaf/0.1/name","Woodlands"
"http://data.logainm.ie/place/17106","http://xmlns.com/foaf/0.1/name","Baile Lotrail"
