"subject","predicate","object"
"http://data.logainm.ie/place/33982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33982.aspx"
"http://data.logainm.ie/place/33982","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/33982agus1725_2_x.jpg"
"http://data.logainm.ie/place/33982","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/33982agus1725_1.jpg"
"http://data.logainm.ie/place/33982","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33982"
"http://data.logainm.ie/place/33982","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1725"
"http://data.logainm.ie/place/33982","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/33982","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33982","http://xmlns.com/foaf/0.1/name","Parsonstown"
"http://data.logainm.ie/place/33982","http://xmlns.com/foaf/0.1/name","Baile an Phearsúin"
