"subject","predicate","object"
"http://data.logainm.ie/place/113128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/113128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/113128","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315103/"
"http://data.logainm.ie/place/113128","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/113128.aspx"
"http://data.logainm.ie/place/113128","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box52/AN113128.JPG"
"http://data.logainm.ie/place/113128","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/113128"
"http://data.logainm.ie/place/113128","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2684"
"http://data.logainm.ie/place/113128","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/113128","http://geovocab.org/spatial#P","http://data.logainm.ie/place/285"
"http://data.logainm.ie/place/113128","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55324"
"http://data.logainm.ie/place/113128","http://xmlns.com/foaf/0.1/name","Lough Ouler"
"http://data.logainm.ie/place/113128","http://xmlns.com/foaf/0.1/name","Loch Iolar"
