"subject","predicate","object"
"http://data.logainm.ie/place/1414425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414425","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961061/"
"http://data.logainm.ie/place/1414425","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tulsk"
"http://data.logainm.ie/place/1414425","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52233856"
"http://data.logainm.ie/place/1414425","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1256951"
"http://data.logainm.ie/place/1414425","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414425.aspx"
"http://data.logainm.ie/place/1414425","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44453_2.JPG"
"http://data.logainm.ie/place/1414425","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44453_3.JPG"
"http://data.logainm.ie/place/1414425","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44453_4.JPG"
"http://data.logainm.ie/place/1414425","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po44453_1.JPG"
"http://data.logainm.ie/place/1414425","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414425"
"http://data.logainm.ie/place/1414425","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2093"
"http://data.logainm.ie/place/1414425","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/1414425","http://geovocab.org/spatial#P","http://data.logainm.ie/place/215"
"http://data.logainm.ie/place/1414425","http://xmlns.com/foaf/0.1/name","Tuilsce"
"http://data.logainm.ie/place/1414425","http://xmlns.com/foaf/0.1/name","Tulsk"
