"subject","predicate","object"
"http://data.logainm.ie/place/33022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33022","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2926141458"
"http://data.logainm.ie/place/33022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33022.aspx"
"http://data.logainm.ie/place/33022","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33022"
"http://data.logainm.ie/place/33022","http://geovocab.org/spatial#P","http://data.logainm.ie/place/155"
"http://data.logainm.ie/place/33022","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/33022","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1655"
"http://data.logainm.ie/place/33022","http://xmlns.com/foaf/0.1/name","Achadh na Cloiche"
"http://data.logainm.ie/place/33022","http://xmlns.com/foaf/0.1/name","Aghnacliff"
"http://data.logainm.ie/place/33022","http://data.logainm.ie/ontology/nonValidatedName","Aughnacliffe"
