"subject","predicate","object"
"http://data.logainm.ie/place/24418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24418","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24418.aspx"
"http://data.logainm.ie/place/24418","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/24416-7-8-9_1.JPG"
"http://data.logainm.ie/place/24418","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/24416-7-8-9_2.JPG"
"http://data.logainm.ie/place/24418","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/24416-7-8-9_3.JPG"
"http://data.logainm.ie/place/24418","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/24416-7-8-9_4.JPG"
"http://data.logainm.ie/place/24418","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24418"
"http://data.logainm.ie/place/24418","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1101"
"http://data.logainm.ie/place/24418","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24418","http://geovocab.org/spatial#P","http://data.logainm.ie/place/94"
"http://data.logainm.ie/place/24418","http://xmlns.com/foaf/0.1/name","An Bheannach Theas"
"http://data.logainm.ie/place/24418","http://xmlns.com/foaf/0.1/name","Banna South"
