"subject","predicate","object"
"http://data.logainm.ie/place/114450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/114450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114450","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114450.aspx"
"http://data.logainm.ie/place/114450","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box62/AN114449-50_1.JPG"
"http://data.logainm.ie/place/114450","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114450","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/114450","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1797"
"http://data.logainm.ie/place/114450","http://geovocab.org/spatial#P","http://data.logainm.ie/place/36850"
"http://data.logainm.ie/place/114450","http://xmlns.com/foaf/0.1/name","Lochanna an Urláir"
"http://data.logainm.ie/place/114450","http://xmlns.com/foaf/0.1/name","Urlaur Lakes"
