"subject","predicate","object"
"http://data.logainm.ie/place/47803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/47803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/47803","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3306768/"
"http://data.logainm.ie/place/47803","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/47803.aspx"
"http://data.logainm.ie/place/47803","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/201/47803.jpg"
"http://data.logainm.ie/place/47803","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/47803"
"http://data.logainm.ie/place/47803","http://geovocab.org/spatial#P","http://data.logainm.ie/place/240"
"http://data.logainm.ie/place/47803","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/47803","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2287"
"http://data.logainm.ie/place/47803","http://xmlns.com/foaf/0.1/name","Ráth an Bhriotaigh"
"http://data.logainm.ie/place/47803","http://xmlns.com/foaf/0.1/name","Rathbrit"
