"subject","predicate","object"
"http://data.logainm.ie/place/45345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/45345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/45345","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311178/"
"http://data.logainm.ie/place/45345","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/45345.aspx"
"http://data.logainm.ie/place/45345","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2050/45345.jpg"
"http://data.logainm.ie/place/45345","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2050/45345agusAN112116.jpg"
"http://data.logainm.ie/place/45345","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/45345"
"http://data.logainm.ie/place/45345","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2133"
"http://data.logainm.ie/place/45345","http://geovocab.org/spatial#P","http://data.logainm.ie/place/226"
"http://data.logainm.ie/place/45345","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/45345","http://xmlns.com/foaf/0.1/name","Carrowbunnaun"
"http://data.logainm.ie/place/45345","http://xmlns.com/foaf/0.1/name","Ceathrú Bhuinneáin"
