"subject","predicate","object"
"http://data.logainm.ie/place/43489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43489","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43489.aspx"
"http://data.logainm.ie/place/43489","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/43489.jpg"
"http://data.logainm.ie/place/43489","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/43489.JPG"
"http://data.logainm.ie/place/43489","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43489"
"http://data.logainm.ie/place/43489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/223"
"http://data.logainm.ie/place/43489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43489","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2081"
"http://data.logainm.ie/place/43489","http://xmlns.com/foaf/0.1/name","An Airm"
"http://data.logainm.ie/place/43489","http://xmlns.com/foaf/0.1/name","Arm"
