"subject","predicate","object"
"http://data.logainm.ie/place/1395743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/1395743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1395743","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1395743.aspx"
"http://data.logainm.ie/place/1395743","http://geovocab.org/spatial#P","http://data.logainm.ie/place/805"
"http://data.logainm.ie/place/1395743","http://geovocab.org/spatial#P","http://data.logainm.ie/place/16058"
"http://data.logainm.ie/place/1395743","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/1395743","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372534"
"http://data.logainm.ie/place/1395743","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/1395743","http://xmlns.com/foaf/0.1/name","Crockanalla"
"http://data.logainm.ie/place/1395743","http://xmlns.com/foaf/0.1/name","Cnoc an Ála"
