"subject","predicate","object"
"http://data.logainm.ie/place/49301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49301","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3301202/"
"http://data.logainm.ie/place/49301","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49301.aspx"
"http://data.logainm.ie/place/49301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20PL,lcha4,Déise%20lasm/49301.jpg"
"http://data.logainm.ie/place/49301","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20PL,lch%20A4,Gaultiere/49301agus50081agus50342.jpg"
"http://data.logainm.ie/place/49301","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49301"
"http://data.logainm.ie/place/49301","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49301","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2375"
"http://data.logainm.ie/place/49301","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374723"
"http://data.logainm.ie/place/49301","http://geovocab.org/spatial#P","http://data.logainm.ie/place/247"
"http://data.logainm.ie/place/49301","http://xmlns.com/foaf/0.1/name","Knockroe"
"http://data.logainm.ie/place/49301","http://xmlns.com/foaf/0.1/name","An Cnoc Rua"
