"subject","predicate","object"
"http://data.logainm.ie/place/112094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/RINN"
"http://data.logainm.ie/place/112094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/112094","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/112094.aspx"
"http://data.logainm.ie/place/112094","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box49/45436agusAN112094_2.jpg"
"http://data.logainm.ie/place/112094","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box49/45436agusAN112094_3.JPG"
"http://data.logainm.ie/place/112094","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box49/45436agusAN112094_1.JPG"
"http://data.logainm.ie/place/112094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/45436"
"http://data.logainm.ie/place/112094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2150"
"http://data.logainm.ie/place/112094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/112094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/226"
"http://data.logainm.ie/place/112094","http://xmlns.com/foaf/0.1/name","Streedagh Point"
"http://data.logainm.ie/place/112094","http://xmlns.com/foaf/0.1/name","Pointe na Srithidí"
