"subject","predicate","object"
"http://data.logainm.ie/place/55235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55235","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3305096/"
"http://data.logainm.ie/place/55235","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55235.aspx"
"http://data.logainm.ie/place/55235","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/55235agus55558_2.jpg"
"http://data.logainm.ie/place/55235","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box51/55235agus55558_1.JPG"
"http://data.logainm.ie/place/55235","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55235"
"http://data.logainm.ie/place/55235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/279"
"http://data.logainm.ie/place/55235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55235","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2679"
"http://data.logainm.ie/place/55235","http://xmlns.com/foaf/0.1/name","Baile an Mhóinín"
"http://data.logainm.ie/place/55235","http://xmlns.com/foaf/0.1/name","Ballymoneen"
