"subject","predicate","object"
"http://data.logainm.ie/place/6033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6033","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6033.aspx"
"http://data.logainm.ie/place/6033","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/6033.JPG"
"http://data.logainm.ie/place/6033","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6033"
"http://data.logainm.ie/place/6033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/19"
"http://data.logainm.ie/place/6033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/472"
"http://data.logainm.ie/place/6033","http://xmlns.com/foaf/0.1/name","Ráth Mheirgín"
"http://data.logainm.ie/place/6033","http://xmlns.com/foaf/0.1/name","Rathvergin"
