"subject","predicate","object"
"http://data.logainm.ie/place/38764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38764","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38764.aspx"
"http://data.logainm.ie/place/38764","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2027/38764.JPG"
"http://data.logainm.ie/place/38764","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38764"
"http://data.logainm.ie/place/38764","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1968"
"http://data.logainm.ie/place/38764","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374169"
"http://data.logainm.ie/place/38764","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38764","http://geovocab.org/spatial#P","http://data.logainm.ie/place/182"
"http://data.logainm.ie/place/38764","http://xmlns.com/foaf/0.1/name","Jordanstown"
"http://data.logainm.ie/place/38764","http://xmlns.com/foaf/0.1/name","Baile Shiurdáin"
