"subject","predicate","object"
"http://data.logainm.ie/place/12989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/12989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/12989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/12989.aspx"
"http://data.logainm.ie/place/12989","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2069/12989.jpg"
"http://data.logainm.ie/place/12989","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/12989"
"http://data.logainm.ie/place/12989","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/12989","http://geovocab.org/spatial#P","http://data.logainm.ie/place/543"
"http://data.logainm.ie/place/12989","http://geovocab.org/spatial#P","http://data.logainm.ie/place/51"
"http://data.logainm.ie/place/12989","http://xmlns.com/foaf/0.1/name","Knockanacohig"
"http://data.logainm.ie/place/12989","http://xmlns.com/foaf/0.1/name","Cnocán an Choimhthigh"
