"subject","predicate","object"
"http://data.logainm.ie/place/21222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21222","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3313043/"
"http://data.logainm.ie/place/21222","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21222.aspx"
"http://data.logainm.ie/place/21222","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21222"
"http://data.logainm.ie/place/21222","http://geovocab.org/spatial#P","http://data.logainm.ie/place/985"
"http://data.logainm.ie/place/21222","http://geovocab.org/spatial#P","http://data.logainm.ie/place/74"
"http://data.logainm.ie/place/21222","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21222","http://xmlns.com/foaf/0.1/name","Ballyshrule"
"http://data.logainm.ie/place/21222","http://xmlns.com/foaf/0.1/name","Baile Sruthail"
