"subject","predicate","object"
"http://data.logainm.ie/place/24715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24715","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3291321/"
"http://data.logainm.ie/place/24715","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24715.aspx"
"http://data.logainm.ie/place/24715","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/24715.JPG"
"http://data.logainm.ie/place/24715","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24715"
"http://data.logainm.ie/place/24715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1056"
"http://data.logainm.ie/place/24715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/24715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24715","http://xmlns.com/foaf/0.1/name","Moing na Meannán"
"http://data.logainm.ie/place/24715","http://xmlns.com/foaf/0.1/name","Muingnaminnane"
