"subject","predicate","object"
"http://data.logainm.ie/place/22193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22193","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22193.aspx"
"http://data.logainm.ie/place/22193","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2007/22193%20agus%2023318.JPG"
"http://data.logainm.ie/place/22193","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22193"
"http://data.logainm.ie/place/22193","http://geovocab.org/spatial#P","http://data.logainm.ie/place/90"
"http://data.logainm.ie/place/22193","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1109"
"http://data.logainm.ie/place/22193","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22193","http://xmlns.com/foaf/0.1/name","Curragh Beg"
"http://data.logainm.ie/place/22193","http://xmlns.com/foaf/0.1/name","An Currach Beag"
