"subject","predicate","object"
"http://data.logainm.ie/place/31187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31187","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31187.aspx"
"http://data.logainm.ie/place/31187","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31187_2.jpg"
"http://data.logainm.ie/place/31187","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31187_1.jpg"
"http://data.logainm.ie/place/31187","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31187"
"http://data.logainm.ie/place/31187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1583"
"http://data.logainm.ie/place/31187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/31187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31187","http://xmlns.com/foaf/0.1/name","Castlemungret"
"http://data.logainm.ie/place/31187","http://xmlns.com/foaf/0.1/name","Caisleán Mhungairit"
