"subject","predicate","object"
"http://data.logainm.ie/place/37141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37141","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37141.aspx"
"http://data.logainm.ie/place/37141","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/37141.JPG"
"http://data.logainm.ie/place/37141","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37141"
"http://data.logainm.ie/place/37141","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/37141","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1785"
"http://data.logainm.ie/place/37141","http://geovocab.org/spatial#P","http://data.logainm.ie/place/179"
"http://data.logainm.ie/place/37141","http://xmlns.com/foaf/0.1/name","Achanna"
"http://data.logainm.ie/place/37141","http://xmlns.com/foaf/0.1/name","Aghany"
