"subject","predicate","object"
"http://data.logainm.ie/place/36363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36363","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36363.aspx"
"http://data.logainm.ie/place/36363","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2059/36363_1.jpg"
"http://data.logainm.ie/place/36363","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/36363.JPG"
"http://data.logainm.ie/place/36363","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2059/36363_2.jpg"
"http://data.logainm.ie/place/36363","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36363"
"http://data.logainm.ie/place/36363","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36363","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1753"
"http://data.logainm.ie/place/36363","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/36363","http://xmlns.com/foaf/0.1/name","Kiltybo"
"http://data.logainm.ie/place/36363","http://xmlns.com/foaf/0.1/name","Coillte Bó"
