"subject","predicate","object"
"http://data.logainm.ie/place/103025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TR"
"http://data.logainm.ie/place/103025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/103025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/103025","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/103025.aspx"
"http://data.logainm.ie/place/103025","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/AN103025_1.JPG"
"http://data.logainm.ie/place/103025","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2015/AN103025_2.jpg"
"http://data.logainm.ie/place/103025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1656"
"http://data.logainm.ie/place/103025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/32987"
"http://data.logainm.ie/place/103025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/103025","http://geovocab.org/spatial#P","http://data.logainm.ie/place/155"
"http://data.logainm.ie/place/103025","http://xmlns.com/foaf/0.1/name","Milltown"
"http://data.logainm.ie/place/103025","http://xmlns.com/foaf/0.1/name","Baile an Mhuilinn"
