"subject","predicate","object"
"http://data.logainm.ie/place/114378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TEACH"
"http://data.logainm.ie/place/114378","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114378.aspx"
"http://data.logainm.ie/place/114378","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box62/AN114378.JPG"
"http://data.logainm.ie/place/114378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37089"
"http://data.logainm.ie/place/114378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1766"
"http://data.logainm.ie/place/114378","http://xmlns.com/foaf/0.1/name","Lóiste Ros Bairneach"
"http://data.logainm.ie/place/114378","http://xmlns.com/foaf/0.1/name","Rosbarnagh Lodge"
