"subject","predicate","object"
"http://data.logainm.ie/place/114342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SL"
"http://data.logainm.ie/place/114342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114342","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nephin_Beg"
"http://data.logainm.ie/place/114342","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962301/"
"http://data.logainm.ie/place/114342","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114342.aspx"
"http://data.logainm.ie/place/114342","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114341-2-3_1.JPG"
"http://data.logainm.ie/place/114342","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114341-2-3_2.JPG"
"http://data.logainm.ie/place/114342","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/AN114341-2-3_3.JPG"
"http://data.logainm.ie/place/114342","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/114342"
"http://data.logainm.ie/place/114342","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1766"
"http://data.logainm.ie/place/114342","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114342","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114342","http://xmlns.com/foaf/0.1/name","Néifinn Bheag"
"http://data.logainm.ie/place/114342","http://xmlns.com/foaf/0.1/name","Nephin Beg"
