"subject","predicate","object"
"http://data.logainm.ie/place/36358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36358","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36358.aspx"
"http://data.logainm.ie/place/36358","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/36358.JPG"
"http://data.logainm.ie/place/36358","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2059/36358_1.jpg"
"http://data.logainm.ie/place/36358","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2059/36358_2.jpg"
"http://data.logainm.ie/place/36358","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36358"
"http://data.logainm.ie/place/36358","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1753"
"http://data.logainm.ie/place/36358","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/36358","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374043"
"http://data.logainm.ie/place/36358","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36358","http://xmlns.com/foaf/0.1/name","Arderry"
"http://data.logainm.ie/place/36358","http://xmlns.com/foaf/0.1/name","Ard-doire"
