"subject","predicate","object"
"http://data.logainm.ie/place/104265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/104265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/104265","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/104265.aspx"
"http://data.logainm.ie/place/104265","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2023/AN104265.JPG"
"http://data.logainm.ie/place/104265","http://geovocab.org/spatial#P","http://data.logainm.ie/place/413"
"http://data.logainm.ie/place/104265","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/104265","http://geovocab.org/spatial#P","http://data.logainm.ie/place/18"
"http://data.logainm.ie/place/104265","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5696"
"http://data.logainm.ie/place/104265","http://xmlns.com/foaf/0.1/name","Poulavallan"
"http://data.logainm.ie/place/104265","http://xmlns.com/foaf/0.1/name","Poll an Bhalláin"
