"subject","predicate","object"
"http://data.logainm.ie/place/49715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/49715","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lemybrien"
"http://data.logainm.ie/place/49715","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3301290/"
"http://data.logainm.ie/place/49715","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260753"
"http://data.logainm.ie/place/49715","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49715.aspx"
"http://data.logainm.ie/place/49715","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20123_ath/po49715aguspo49753.JPG"
"http://data.logainm.ie/place/49715","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20PL,lcha4,Déise%20lasm/49715agus49753agus49715agus49753_2.jpg"
"http://data.logainm.ie/place/49715","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20PL,lcha4,Déise%20lasm/49715agus49753agus49715agus49753_1.jpg"
"http://data.logainm.ie/place/49715","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49715"
"http://data.logainm.ie/place/49715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2427"
"http://data.logainm.ie/place/49715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/247"
"http://data.logainm.ie/place/49715","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2403"
"http://data.logainm.ie/place/49715","http://xmlns.com/foaf/0.1/name","Lemybrien"
"http://data.logainm.ie/place/49715","http://xmlns.com/foaf/0.1/name","Léim Uí Bhriain"
