"subject","predicate","object"
"http://data.logainm.ie/place/31943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31943","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31943.aspx"
"http://data.logainm.ie/place/31943","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31943_6.jpg"
"http://data.logainm.ie/place/31943","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31943_7.jpg"
"http://data.logainm.ie/place/31943","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31943_8.jpg"
"http://data.logainm.ie/place/31943","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31943_2.jpg"
"http://data.logainm.ie/place/31943","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31943_3.jpg"
"http://data.logainm.ie/place/31943","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31943_4.jpg"
"http://data.logainm.ie/place/31943","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31943_5.jpg"
"http://data.logainm.ie/place/31943","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31943_1.jpg"
"http://data.logainm.ie/place/31943","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31943"
"http://data.logainm.ie/place/31943","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31943","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1501"
"http://data.logainm.ie/place/31943","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/31943","http://xmlns.com/foaf/0.1/name","Baile Thoimín"
"http://data.logainm.ie/place/31943","http://xmlns.com/foaf/0.1/name","Ballyhomin"
