"subject","predicate","object"
"http://data.logainm.ie/place/114321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TEACH"
"http://data.logainm.ie/place/114321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114321","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114321.aspx"
"http://data.logainm.ie/place/114321","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/37085agusAN114321_1.JPG"
"http://data.logainm.ie/place/114321","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box61/37085agusAN114321_2.JPG"
"http://data.logainm.ie/place/114321","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114321","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37085"
"http://data.logainm.ie/place/114321","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/114321","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1766"
"http://data.logainm.ie/place/114321","http://xmlns.com/foaf/0.1/name","Milcum House"
"http://data.logainm.ie/place/114321","http://xmlns.com/foaf/0.1/name","Teach Ros na mBráthar"
