"subject","predicate","object"
"http://data.logainm.ie/place/22932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22932.aspx"
"http://data.logainm.ie/place/22932","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22932"
"http://data.logainm.ie/place/22932","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1127"
"http://data.logainm.ie/place/22932","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373173"
"http://data.logainm.ie/place/22932","http://geovocab.org/spatial#P","http://data.logainm.ie/place/92"
"http://data.logainm.ie/place/22932","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22932","http://xmlns.com/foaf/0.1/name","An Drom Rua"
"http://data.logainm.ie/place/22932","http://xmlns.com/foaf/0.1/name","Dromroe"
