"subject","predicate","object"
"http://data.logainm.ie/place/43630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/43630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/43630","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/43630.aspx"
"http://data.logainm.ie/place/43630","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/43630.JPG"
"http://data.logainm.ie/place/43630","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/43630"
"http://data.logainm.ie/place/43630","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2109"
"http://data.logainm.ie/place/43630","http://geovocab.org/spatial#P","http://data.logainm.ie/place/221"
"http://data.logainm.ie/place/43630","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/43630","http://xmlns.com/foaf/0.1/name","Roinn na Míolta"
"http://data.logainm.ie/place/43630","http://xmlns.com/foaf/0.1/name","Runnameelta"
