"subject","predicate","object"
"http://data.logainm.ie/place/33943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33943","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33943.aspx"
"http://data.logainm.ie/place/33943","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20d/33943.jpg"
"http://data.logainm.ie/place/33943","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33943"
"http://data.logainm.ie/place/33943","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1712"
"http://data.logainm.ie/place/33943","http://geovocab.org/spatial#P","http://data.logainm.ie/place/165"
"http://data.logainm.ie/place/33943","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33943","http://xmlns.com/foaf/0.1/name","Ravensdale Park"
"http://data.logainm.ie/place/33943","http://xmlns.com/foaf/0.1/name","Gleann na bhFiach"
