"subject","predicate","object"
"http://data.logainm.ie/place/27350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/27350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/27350","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/27350.aspx"
"http://data.logainm.ie/place/27350","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2086b/27350.jpg"
"http://data.logainm.ie/place/27350","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/27350"
"http://data.logainm.ie/place/27350","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100006"
"http://data.logainm.ie/place/27350","http://geovocab.org/spatial#P","http://data.logainm.ie/place/112"
"http://data.logainm.ie/place/27350","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1365"
"http://data.logainm.ie/place/27350","http://xmlns.com/foaf/0.1/name","Páirc an Bhoiréalaigh"
"http://data.logainm.ie/place/27350","http://xmlns.com/foaf/0.1/name","Burrellspark"
