"subject","predicate","object"
"http://data.logainm.ie/place/134414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/134414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/134414","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965920/"
"http://data.logainm.ie/place/134414","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52239957"
"http://data.logainm.ie/place/134414","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/134414.aspx"
"http://data.logainm.ie/place/134414","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box125/pan134414.JPG"
"http://data.logainm.ie/place/134414","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/134414"
"http://data.logainm.ie/place/134414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/45620"
"http://data.logainm.ie/place/134414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2122"
"http://data.logainm.ie/place/134414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/229"
"http://data.logainm.ie/place/134414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/134414","http://xmlns.com/foaf/0.1/name","Bunnanaddan"
"http://data.logainm.ie/place/134414","http://xmlns.com/foaf/0.1/name","Bun an Fheadáin"
"http://data.logainm.ie/place/134414","http://data.logainm.ie/ontology/nonValidatedName","Buninadden"
"http://data.logainm.ie/place/134414","http://data.logainm.ie/ontology/nonValidatedName","Bunanadden"
