"subject","predicate","object"
"http://data.logainm.ie/place/24071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24071","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24071.aspx"
"http://data.logainm.ie/place/24071","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2007/24071.JPG"
"http://data.logainm.ie/place/24071","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24071"
"http://data.logainm.ie/place/24071","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1047"
"http://data.logainm.ie/place/24071","http://geovocab.org/spatial#P","http://data.logainm.ie/place/95"
"http://data.logainm.ie/place/24071","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24071","http://xmlns.com/foaf/0.1/name","Dromalivaun"
"http://data.logainm.ie/place/24071","http://xmlns.com/foaf/0.1/name","Drom an Leamháin"
