"subject","predicate","object"
"http://data.logainm.ie/place/30844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30844","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30844.aspx"
"http://data.logainm.ie/place/30844","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30844.jpg"
"http://data.logainm.ie/place/30844","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30844_1.jpg"
"http://data.logainm.ie/place/30844","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30844"
"http://data.logainm.ie/place/30844","http://geovocab.org/spatial#P","http://data.logainm.ie/place/141"
"http://data.logainm.ie/place/30844","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1512"
"http://data.logainm.ie/place/30844","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30844","http://xmlns.com/foaf/0.1/name","Mounteagle"
"http://data.logainm.ie/place/30844","http://xmlns.com/foaf/0.1/name","Cnoc an Iolair"
