"subject","predicate","object"
"http://data.logainm.ie/place/1412115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1412115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412115","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalkey"
"http://data.logainm.ie/place/1412115","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964892/"
"http://data.logainm.ie/place/1412115","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412115.aspx"
"http://data.logainm.ie/place/1412115","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1412115"
"http://data.logainm.ie/place/1412115","http://geovocab.org/spatial#P","http://data.logainm.ie/place/841"
"http://data.logainm.ie/place/1412115","http://geovocab.org/spatial#P","http://data.logainm.ie/place/171"
"http://data.logainm.ie/place/1412115","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/1412115","http://xmlns.com/foaf/0.1/name","Deilginis"
"http://data.logainm.ie/place/1412115","http://xmlns.com/foaf/0.1/name","Dalkey"
