"subject","predicate","object"
"http://data.logainm.ie/geometry/55703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Geometry"
"http://data.logainm.ie/geometry/55703","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.23133
"http://data.logainm.ie/geometry/55703","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.23014
"http://data.logainm.ie/geometry/55703","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9297
"http://data.logainm.ie/geometry/55703","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9369
"http://data.logainm.ie/geometry/55703","http://data.logainm.ie/ontology/easting","19"
"http://data.logainm.ie/geometry/55703","http://data.logainm.ie/ontology/easting","18916"
"http://data.logainm.ie/geometry/55703","http://data.logainm.ie/ontology/northing","88816"
"http://data.logainm.ie/geometry/55703","http://data.logainm.ie/ontology/northing","88"
"http://data.logainm.ie/geometry/55703","http://data.logainm.ie/ontology/square","T"
