"subject","predicate","object"
"http://data.logainm.ie/place/42445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42445","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3313414/"
"http://data.logainm.ie/place/42445","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52218195"
"http://data.logainm.ie/place/42445","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42445.aspx"
"http://data.logainm.ie/place/42445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/42445.JPG"
"http://data.logainm.ie/place/42445","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42445"
"http://data.logainm.ie/place/42445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/42445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2066"
"http://data.logainm.ie/place/42445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/216"
"http://data.logainm.ie/place/42445","http://xmlns.com/foaf/0.1/name","Carraig Uí Neachtain"
"http://data.logainm.ie/place/42445","http://xmlns.com/foaf/0.1/name","Carrickynaghtan"
