"subject","predicate","object"
"http://data.logainm.ie/place/137040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/REILIG"
"http://data.logainm.ie/place/137040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/137040","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/137040.aspx"
"http://data.logainm.ie/place/137040","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138a_ath/AN137040.JPG"
"http://data.logainm.ie/place/137040","http://geovocab.org/spatial#P","http://data.logainm.ie/place/66"
"http://data.logainm.ie/place/137040","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2835"
"http://data.logainm.ie/place/137040","http://geovocab.org/spatial#P","http://data.logainm.ie/place/64"
"http://data.logainm.ie/place/137040","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/137040","http://xmlns.com/foaf/0.1/name","Acra an Bhulaí"
"http://data.logainm.ie/place/137040","http://xmlns.com/foaf/0.1/name","Bully's Acre"
