"subject","predicate","object"
"http://data.logainm.ie/place/23480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23480","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3290707/"
"http://data.logainm.ie/place/23480","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23480.aspx"
"http://data.logainm.ie/place/23480","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/23480.JPG"
"http://data.logainm.ie/place/23480","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23480"
"http://data.logainm.ie/place/23480","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1109"
"http://data.logainm.ie/place/23480","http://geovocab.org/spatial#P","http://data.logainm.ie/place/90"
"http://data.logainm.ie/place/23480","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23480","http://xmlns.com/foaf/0.1/name","Brookhill"
"http://data.logainm.ie/place/23480","http://xmlns.com/foaf/0.1/name","Caol na bhFuarán"
