"subject","predicate","object"
"http://data.logainm.ie/place/16172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16172","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16172.aspx"
"http://data.logainm.ie/place/16172","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2055/16172.JPG"
"http://data.logainm.ie/place/16172","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16172"
"http://data.logainm.ie/place/16172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372437"
"http://data.logainm.ie/place/16172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16172","http://geovocab.org/spatial#P","http://data.logainm.ie/place/803"
"http://data.logainm.ie/place/16172","http://xmlns.com/foaf/0.1/name","Kinnaderry"
"http://data.logainm.ie/place/16172","http://xmlns.com/foaf/0.1/name","Cionn an Doire"
