"subject","predicate","object"
"http://data.logainm.ie/place/22793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22793","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22793.aspx"
"http://data.logainm.ie/place/22793","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22793"
"http://data.logainm.ie/place/22793","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373280"
"http://data.logainm.ie/place/22793","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/22793","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1129"
"http://data.logainm.ie/place/22793","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22793","http://xmlns.com/foaf/0.1/name","Ballybeg"
"http://data.logainm.ie/place/22793","http://xmlns.com/foaf/0.1/name","An Baile Beag"
